"","2010-05-30 10:00:00","2010-06-02 14:00:00","2010-06-05 08:00:00","2010-06-06 14:00:00","2010-06-07 17:00:00","2010-06-08 14:00:00"
"b'chris'","True","False","True","True","True","True"
"b'Jos\xc3\xa9'","False","True","True","True","False","False"
"b'Marieke'","True","False","False","True","False","False"
"b'denis'","True","False","False","True","True","False"
"b'Marcel'","False","True","False","True","False","False"
"b'Aur\xc3\xa9lie'","True","False","False","False","False","False"
"b'Gilles'","False","True","False","True","True","False"
"b'Jean'","False","True","True","False","True","True"
"b'Bill'","False","True","False","True","True","False"
"b'Arnaud'","False","False","False","False","False","False"
"b'Bidon'","True","False","False","False","True","False"
"b'irene'","True","False","False","True","True","False"
"b'Pierre'","False","False","True","False","False","False"
"b'Jo'","True","True","True","True","True","True"
"b'moi'","True","True","False","True","False","True"
"b'ben'","True","False","False","True","False","False"
"b'Toi'","True","False","False","True","False","False"
"b'Test'","True","False","True","False","True","True"
"b'Perle'","True","False","True","False","False","True"
"b'Simon'","True","False","False","True","False","True"
"b'Yak'","False","False","False","False","False","False"
"b'TNT'","False","False","False","False","False","True"
"b'Pouet'","True","True","False","False","False","False"
"b'autre_pierre'","True","True","False","True","False","False"
"b'Olivier TERRATS'","False","True","True","False","False","False"
"b'ceci est un test'","True","False","True","True","False","False"
"b'e'","False","True","False","True","False","False"
"b'tg'","True","False","True","False","True","False"
"b'dfuijfd'","True","True","True","True","True","True"
"b'bob'","True","True","True","True","True","True"
"b'Ponytime'","False","False","True","False","True","False"
"b'xxx'","False","True","False","True","False","False"
"b'bill'","False","True","True","False","True","False"
"b'Mk'","False","True","False","False","False","False"
"b'0x01'","True","True","False","False","False","False"
"b'test'","True","False","True","False","True","False"
"b'lol'","False","False","False","True","False","False"
"b'ER'","False","True","True","False","True","True"
"b'pafff'","False","True","True","False","False","False"
"b'DEDE'","False","False","True","False","True","True"
"b'aerfaegfea'","False","True","True","False","True","False"
"b'lsam'","True","False","True","False","True","False"
"b'demain'","True","False","False","True","False","False"
"b'rzerz'","True","True","False","False","False","False"
"b'Ben'","True","False","True","True","True","False"
"b'toto'","False","False","False","False","False","False"
"b'djay'","True","False","False","True","False","False"
"b'ddddddd'","False","False","True","True","False","False"
"b'blop'","False","True","False","False","False","False"
"b'nice'","False","True","False","True","False","False"
"b'Flo'","False","True","False","False","False","False"
"b'sdf'","False","False","False","True","False","False"
"b'j\xc3\xa9'","False","True","False","True","False","False"
"b'remy'","True","False","True","True","False","False"
"b'roger'","True","True","False","True","False","True"
"b'foo'","True","False","False","True","False","True"
"b'bernarD'","True","True","False","False","True","False"
"b'Je'","True","False","False","True","True","True"
"b'fred'","True","True","True","True","True","True"
"b'Toto'","True","False","True","False","True","False"
"b'micdddddf'","True","False","False","False","False","False"
"b'MAx'","True","False","False","True","True","False"
"b'tom'","True","False","True","False","True","False"
"b'g'","True","False","True","False","True","False"
"b'untel'","True","False","False","False","False","False"
"b'HAWO'","False","False","True","False","False","False"
"b'ti-pere'","False","True","True","False","False","False"
"b'kju'","True","False","False","False","False","False"
"b'dd'","True","False","False","True","False","False"
"b'tester'","False","False","True","True","False","False"
"b'y a pas les ""peut etre"" dommage... le co'","True","False","False","False","False","False"
"b'First'","True","False","False","True","False","False"
"b'Jim'","True","False","False","False","False","False"
"b'jm'","False","True","True","False","False","False"
"b'kl'","True","True","True","False","False","False"
"b'qsdqs'","False","True","True","False","False","True"
"b'Courgette'","False","True","False","True","False","False"
"b'yryr'","True","True","True","False","False","True"
"b'riri'","False","False","False","False","True","True"
"b'bobbyx'","True","False","False","True","False","False"
"b'H'","True","False","True","False","True","False"
"b'Krabbs'","False","True","True","False","False","True"
"b'oliv'","True","False","True","False","False","False"
"b'Harry'","False","True","False","False","False","False"
"b'votre nICI ou l\xc3\xa0om:'","False","False","False","False","False","False"
"b'zacbri'","False","True","False","True","False","False"
"b'jml'","True","False","True","False","True","False"
"b'Oliver'","False","False","False","False","False","False"
"b'Marc '","True","False","False","True","False","False"
"b'edd'","False","False","False","False","True","False"
"b'user234'","True","False","False","True","True","False"
"b'P.'","True","False","True","False","True","False"
"b'Truc'","True","False","False","False","False","False"
"b'Johannes'","False","True","False","False","True","False"
"b'AGracia'","True","False","True","False","False","False"
"b'Flore'","True","False","True","False","True","False"
"b'ravi'","True","False","False","False","False","True"
"b'eric'","True","False","False","False","True","True"
"b'bla'","True","False","True","False","True","False"
"b'Haso'","True","True","True","True","True","True"
"b'Mr. X'","True","True","False","False","False","False"
