"","2014-01-23 09:00:00"
"b'Wendy'","True"
"b'Steven'","False"
"b'Julie'","True"
"b'An'","True"
"b'R\xc3\xa9becca'","True"
"b'yves'","True"
"b'gauuuthier'","True"
"b'charlotte couchet'","True"
"b'helene'","True"
"b'Pauline'","True"
"b'Iona'","False"
"b'Julien'","True"
"b'missak'","True"
"b'Charlotte Gillet'","True"
"b'arsene'","True"
"b'Isabella'","True"
"b'leslie'","False"
"b'charlotte Taillet'","True"
"b'El\xc3\xa9onore'","True"
"b'Marion '","True"
"b'Quentin'","False"
"b'Guillaume'","True"
"b'aline'","True"
"b'Femke'","True"
