"","2014-11-10 17:00:00","2014-11-10 19:00:00","2014-11-11 10:00:00","2014-11-11 14:00:00","2014-11-30 14:00:00"
"b'sofie'","True","True","True","True","True"
"b'Ga\xc3\xablle'","True","True","True","True","True"
"b'Mathilde Roman'","False","True","False","False","False"
"b'Ga\xc3\xabtan'","True","False","False","False","False"
"b'Juraj'","False","False","False","True","True"
"b'sebastien'","False","False","True","False","False"
"b'Garance'","False","False","False","True","False"
"b'Anouck'","False","False","False","True","False"
"b'roberta'","False","False","False","True","False"
"b'PIERRE'","True","False","False","True","False"
